Var.,AccVar.,VarCode,VarName,HVar.,MHVar. 1,MHVar. 2,MHVar. 3,group
749,749,Sca,Scabiosa,,749,248,B17,HERB
1539,749,Scb-T,Scabiosa-type,,749,248,B17,HERB
2417,749,Sca.ud,Scabiosa undifferentiated,,749,248,B17,HERB
750,751,Sca.c,Scabiosa columbaria,17,749,248,B17,HERB
751,751,Sca.c-T,Scabiosa columbaria-type,17,749,248,B17,HERB
752,751,Sca.r-T,Scabiosa rotata-type,,749,248,B17,HERB
1633,751,Sca.r,Scabiosa rotata,,749,248,B17,HERB
2460,751,Scb.c-T,Scabiosa canescens-type,,749,248,B17,HERB
3933,751,Sca.p,Scabiosa palestina,,749,248,B17,HERB
4389,751,Sca.p-T,Scabiosa pratensis-type,,749,248,B17,HERB
4463,751,Sca.a-T,Scabiosa atropurpurea-type,,749,248,B17,HERB
1747,1747,Sca.o,Scabiosa olivieri,,749,248,B17,HERB
803,1593,Suc,Succisa,,1593,248,B17,HERB
804,1593,Suc.p,Succisa pratensis,,1593,248,B17,HERB
1593,1593,Suc-T,Succisa-type,,1593,248,B17,HERB
2278,1593,Sic-T,Succisella-type,,1593,248,B17,TRSH
2298,1593,Sus,Succisella,,1593,248,B17,HERB
5013,5013,Sca.a,Scabiosa argentea,31,5013,248,B17,HERB
5080,5081,Sca.g,Scabiosa grandifolia,31,5081,248,B17,HERB
5081,5081,Scb.g,Scabiosa graminifolia,31,5081,248,B17,HERB
422,422,Lnn.b,Linnaea borealis,,422,422,B17,HERB
4685,422,Linnea,Linnaea,,422,422,B17,HERB
439,439,Lon,Lonicera,,439,439,B17,TRSH
1709,439,Lon-T,Lonicera-type,,439,439,B17,TRSH
2425,439,Lon.ud,Lonicera undifferentiated,,439,439,B17,TRSH
441,441,Lon.x-T,Lonicera xylosteum-type,,441,439,B17,TRSH
1994,2200,Lon.n-T,Lonicera nigra-type,,441,439,B17,TRSH
2200,2200,Lon.n,Lonicera nigra,,441,439,B17,TRSH
2201,2201,Lon.x,Lonicera xylosteum,,441,439,B17,TRSH
3517,3517,Lon.c,Lonicera coerulea,,441,439,B17,TRSH
440,440,Lon.p,Lonicera periclymenum,,1958,439,B17,TRSH
1958,1958,Lon.p-T,Lonicera periclymenum-type,,1958,439,B17,TRSH
2646,1958,Lon.i,Lonicera implexa,,1958,439,B17,TRSH
3506,3506,Lon.a,Lonicera alpigena,,1958,439,B17,TRSH
871,871,Val,Valeriana,,871,873,B17,HERB
1056,871,Val.ud,Valeriana undifferentiated,,871,873,B17,HERB
1357,871,Val.cfos,Valeriana cf. V. officinalis ssp. sambucifolia,,871,873,B17,HERB
2344,871,Val.cf.d,Valeriana cf. V. dioica,,871,873,B17,HERB
3359,871,Val.cf.o,Valeriana cf. V. officinalis,,871,873,B17,HERB
5052,871,Val.sp,Valeriana sp.,,871,873,B17,HERB
1392,1392,Val.d,Valeriana dioica,,871,873,B17,HERB
2161,1392,Val.d.s,Valeriana dioica subsp. simplicifolia,,871,873,B17,HERB
2753,1392,Val.d-T,Valeriana dioica-type,,871,873,B17,HERB
872,1700,Val.o,Valeriana officinalis,,871,873,B17,HERB
1700,1700,Val.o-T,Valeriana officinalis-type,,871,873,B17,HERB
1830,1700,Val.o.s,Valeriana officinalis subsp. sambucifolia,,871,873,B17,HERB
3050,1700,Val.s-T,Valeriana sambucifolia-type,,871,873,B17,HERB
3883,1700,Val.s,Valeriana sambucifolia,,871,873,B17,HERB
2525,4999,Val.t,Valeriana tripteris,,871,873,B17,HERB
2754,4999,Val.t-T,Valeriana tripteris-type,,871,873,B17,HERB
4999,4999,Val.m-T,Valeriana montana-type,,871,873,B17,HERB
5015,5015,Vlr.s-T,Valeriana saxatilis-type,,871,873,B17,HERB
873,873,Valae,Valerianaceae,,873,873,B17,HERB
1317,873,Val-T,Valeriana-type,,873,873,B17,HERB
2473,873,Val/Val,Valeriana/Valerianella,,873,873,B17,HERB
1963,1963,Cet,Centranthus,,1963,873,B17,HERB
2928,2928,Pai,Patrinia,,2928,873,B17,HERB
1950,1950,Capeae,Caprifoliaceae,,1950,1950,B17,TRSH
4803,1950,Capae.ud,Caprifoliaceae undifferentiated,,1950,1950,B17,TRSH
2738,2738,Aizoeae,Aizoaceae,,2738,2738,B17,HERB
1047,3190,Comae.ud,Compositae undifferentiated,,3190,3190,B17,HERB
1068,3190,Compae,Compositae,,3190,3190,B17,HERB
3190,3190,Astae,Asteraceae,,3190,3190,B17,HERB
3212,3190,Astae.ud,Asteraceae undifferentiated,,3190,3190,B17,HERB
3817,3190,Comp.in,Compositae indeterminata,,3190,3190,B17,HERB
4037,3190,Com.p.p,Compositae p.p.,,3190,3190,B17,HERB
4717,3190,Aste.p.p,Asteraceae p.p.,,3190,3190,B17,HERB
4090,4090,Cen.a-T,Centaurea alpina-type,,4090,4090,B17,HERB
191,191,Cir,Cirsium,,191,4762,B17,HERB
1805,191,Cir.h,Cirsium helenioides,,191,4762,B17,HERB
3129,191,Cir.cf.v,Cirsium cf. vulgare,,191,4762,B17,HERB
3133,191,Cir.cf.o,Cirsium cf. oleraceum,,191,4762,B17,HERB
3134,191,Cir.cf.p,Cirsium cf. palustre,,191,4762,B17,HERB
3138,191,Cir.cf.a,Cirsium cf. arvense,,191,4762,B17,HERB
3150,191,Cir.a,Cirsium acaule,,191,4762,B17,HERB
3572,191,Cir.s,Cirsium spinosissimum,,191,4762,B17,HERB
261,261,Eop,Echinops,,261,4762,B17,HERB
2932,261,Eci-T,Echinops-type,,261,4762,B17,HERB
4378,261,Ech.r,Echinops ritro,,261,4762,B17,HERB
55,55,Act,Arctium,,728,4762,B17,HERB
1045,55,Arc.cf.m,Arctium cf. A. minus,,728,4762,B17,HERB
2997,55,Arc.l,Arctium lappa,,728,4762,B17,HERB
4043,55,Arc.l-T,Arctium lappa-type,,728,4762,B17,HERB
727,727,Sau.a,Saussurea alpina,,728,4762,B17,HERB
56,728,Act-T,Arctium-type,,728,4762,B17,HERB
728,728,Sau-T,Saussurea-type,,728,4762,B17,HERB
771,728,Ser-T,Serratula-type,,728,4762,B17,HERB
1046,728,Sau,Saussurea,,728,4762,B17,HERB
1298,728,Jur-T,Jurinea-type,,728,4762,B17,HERB
1588,728,Jur,Jurinea,,728,4762,B17,HERB
1745,728,Arc/Jur,Arctium/Jurinea,,728,4762,B17,HERB
1840,728,Ser,Serratula,,728,4762,B17,HERB
2653,728,Cai-T,Carlina-type,,728,4762,B17,HERB
1655,1655,Xer,Xeranthemum,,728,4762,B17,HERB
1746,1764,Onp-T,Onopordum-type,,728,4762,B17,HERB
1764,1764,Cha/Ono,Chardinia/Onopordon,,728,4762,B17,HERB
2075,1764,Crd,Chardinia,,728,4762,B17,HERB
3217,1764,Ono.a,Onopordum acanthium,,728,4762,B17,HERB
3664,1764,Onop,Onopordum,,728,4762,B17,HERB
1074,1074,Cad,Carduus,,1310,4762,B17,HERB
1310,1310,Cuu-T,Carduus-type,,1310,4762,B17,HERB
2102,1310,Sib-T,Silybum-type,,1310,4762,B17,HERB
223,1556,Cou,Cousinia-type,,1556,4762,B17,HERB
1556,1556,Cos,Cousinia,,1556,4762,B17,HERB
1881,1881,Cni,Cnicus,,1881,4762,B17,HERB
1906,1906,Cin,Crupina,,1906,4762,B17,HERB
3254,1906,Cup-T,Crupina-type,,1906,4762,B17,HERB
3241,3241,Cai,Carlina,,3241,4762,B17,HERB
3564,3564,Car.a,Carlina acaulis,,3241,4762,B17,HERB
3255,3255,Crd-T,Carduncellus-type,,3255,4762,B17,HERB
1555,3370,Cat,Carthamus,,3370,4762,B17,HERB
3370,3370,Cat-T,Carthamus-type,,3370,4762,B17,HERB
192,4762,Cir-T,Cirsium-type,,4762,4762,B17,HERB
193,4762,Cir/Cdu,Cirsium/Carduus,,4762,4762,B17,HERB
1838,4762,Cen.cf.x,Centaurea cf. Xeranthemum,,4762,4762,B17,HERB
3048,4762,Cir/Cd-T,Cirsium/Carduus-type,,4762,4762,B17,HERB
3265,4762,Carae,Cardueae,,4762,4762,B17,HERB
3282,4762,Crdae,Carduaceae,,4762,4762,B17,HERB
3350,4762,Carae.ud,Cardueae undifferentiated,,4762,4762,B17,HERB
3469,4762,Car/Cir,Carduus/Cirsium,,4762,4762,B17,HERB
4762,4762,Cynae,Cynareae,,4762,4762,B17,HERB
5040,4762,Carae-T,Cardueae-type,,4762,4762,B17,HERB
4,1489,Ace,Acer,,1489,4,B18,TRSH
5,1489,Ace.cf.c,Acer cf. A. campestre,,1489,4,B18,TRSH
6,1489,Ace-T,Acer-type,,1489,4,B18,TRSH
1079,1489,Ace.p,Acer pseudoplatanus,,1489,4,B18,TRSH
1148,1489,Aceae,Aceraceae,,1489,4,B18,TRSH
1152,1489,Ace.c,Acer campestre,,1489,4,B18,TRSH
1489,1489,Ace.c-T,Acer campestre-type,,1489,4,B18,TRSH
3609,1489,Acer.p,Acer platanoides,,1489,4,B18,TRSH
3626,1489,Ace.ud,Acer undifferentiated,,1489,4,B18,TRSH
1104,3337,Ace.cf.n,Acer cf. A. negundo,,3337,4,B18,TRSH
2676,3337,Ace.n-T,Acer negundo-type,,3337,4,B18,TRSH
3337,3337,Ace.n,Acer negundo,,3337,4,B18,TRSH
293,293,Ero,Erodium,,293,293,B18,HERB
5044,293,Ero-T,Erodium-type,,293,293,B18,HERB
729,729,Sax,Saxifraga,,729,729,B18,HERB
733,729,Sax.cf.o,Saxifraga cf. S. oppositifolia,,729,729,B18,HERB
1391,729,cf.Sax.o,cf. Saxifraga oppositifolia,,729,729,B18,HERB
734,729,Sax.cf.s,Saxifraga cf. S. stellaris,,729,729,B18,HERB
747,729,Sax.ud,Saxifraga undifferentiated,,729,729,B18,HERB
1029,729,Sax.cf.c,Saxifraga cf. S. cespitosa,,729,729,B18,HERB
1049,729,Sax.cf.r,Saxifraga cf. S. rivularis,,729,729,B18,HERB
1051,729,Sax.cf.h,Saxifraga cf. S. hypnoides,,729,729,B18,HERB
1217,729,Sax.cf.a,Saxifraga cf. S. aizoides,,729,729,B18,HERB
2010,729,Saf.cf.h,Saxifraga cf. S. hirculus,,729,729,B18,HERB
2132,729,Sax-T,Saxifraga-type,,729,729,B18,HERB
2244,729,Sax.cf.n,Saxifraga cf. S. nivalis,,729,729,B18,HERB
4210,729,Sax.sp,Saxifraga sp.,,729,729,B18,HERB
730,743,Sax.a,Saxifraga aizoides,,743,729,B18,HERB
742,743,Sax.o,Saxifraga oppositifolia,,743,729,B18,HERB
743,743,Sax.o-T,Saxifraga oppositifolia-type,,743,729,B18,HERB
744,743,Sax.o/a,Saxifraga oppositifolia/S. aizoides,,743,729,B18,HERB
1371,743,Sax.a-T,Saxifraga aizoides-type,,743,729,B18,HERB
1428,743,Sax.c,Saxifraga caesia,,743,729,B18,HERB
3633,743,Sax.p-T,Saxifraga paniculata-type,,743,729,B18,HERB
3888,743,Sax.o-G,Saxifraga oppositifolia-group,,743,729,B18,HERB
2988,2988,Sax.d,Saxifraga adscendens,,743,729,B18,HERB
1301,1301,Sxi.h-T,Saxifraga hirsuta-type,,1301,729,B18,HERB
4632,1301,Sax.hu,Saxifraga hirsuta,,1301,729,B18,HERB
5012,1301,Sxf.c-T,Saxifraga cuneifolia-type,,1301,729,B18,HERB
748,748,Saxae,Saxifragaceae,,748,748,B18,HERB
4214,748,Saxae.ud,Saxifragaceae undifferentiated,,748,748,B18,HERB
1770,1770,Mes,Mesembryanthemum,,1770,1770,B18,HERB
14,14,Aes,Aesculus,,14,14,B19,TRSH
3010,3010,Aes.c,Aesculus hippocastanum,,14,14,B19,TRSH
194,194,Cisae,Cistaceae,,194,194,B19,HERB
195,194,Cisae.ud,Cistaceae undifferentiated,,194,194,B19,HERB
2116,2116,Cis/Hel,Cistus/Helianthemum,,194,194,B19,TRSH
2792,2792,Hal/Tub,Halimium/Tuberaria,,194,194,B19,HERB
5082,5082,Hel/CisT,Helianthemum/Cistus-type,,194,194,B19,HERB
107,107,Bla-T,Blackstonia-type,,107,335,B19,HERB
2949,107,Cid-T,Cicendia-type,,107,335,B19,HERB
188,188,Cic,Cicendia filiformis,,107,335,B19,HERB
106,3426,Bla,Blackstonia,,107,335,B19,HERB
2876,3426,Bla.p-T,Blackstonia perfoliata-type,,107,335,B19,HERB
3426,3426,Bla.p,Blackstonia perfoliata,,107,335,B19,HERB
161,161,Cei,Centaurium,,161,335,B19,HERB
2076,161,Cet-T,Centaurium-type,,161,335,B19,HERB
2650,161,Cet.m,Centaurium maritimum,,161,335,B19,HERB
2944,161,Cet.l,Centaurium pulchellum,,161,335,B19,HERB
3213,161,Cen.p-T,Centaurium pulchellum-type,,161,335,B19,HERB
327,327,Gen,Gentiana,,327,335,B19,HERB
328,327,Gen.cf.p,Gentiana cf. G. pneumonanthe,,327,335,B19,HERB
1343,327,Gen.ud,Gentiana undifferentiated,,327,335,B19,HERB
4217,327,Gen.sp,Gentiana sp.,,327,335,B19,HERB
331,332,Gen.p,Gentiana pneumonanthe,,332,335,B19,HERB
332,332,Gen.x-T,Gentiana pneumonanthe-type,,332,335,B19,HERB
333,332,Gen.p-T,Gentiana purpurea-type,,332,335,B19,HERB
2002,332,Gen.s-T,Gentiana asclepiadea-type,,332,335,B19,HERB
2204,332,Gen.l,Gentiana lutea,,332,335,B19,HERB
2351,332,Gen.a,Gentiana punctata,,332,335,B19,HERB
4372,332,Gen.l-T,Gentiana lutea-type,,332,335,B19,HERB
1325,1325,Gen.l/p,Gentiana lutea/G. pneumonanthe,,332,335,B19,HERB
2791,1325,Gen.l/Pn,Gentiana lutea/Pneumonanthe,,332,335,B19,HERB
2062,2062,Get.p,Gentiana purpurea,,332,335,B19,HERB
2284,3897,Gen.r-T,Gentiana cruciata-type,,332,335,B19,HERB
3897,3897,Gen.c,Gentiana cruciata,,332,335,B19,HERB
335,335,Genae,Gentianaceae,,335,335,B19,HERB
336,335,Genae.ud,Gentianaceae undifferentiated,,335,335,B19,HERB
1368,335,Gen-T,Gentiana-type,,335,335,B19,HERB
2470,335,Gen/Gen,Gentiana/Gentianella,,335,335,B19,HERB
4615,335,Genae.in,Gentianaceae indeterminata,,335,335,B19,HERB
1136,335,cf.Gen.c,cf. Gentianella campestris,,335,335,B19,HERB
1422,335,cf.Gen.p,cf. Gentiana pneumonanthe,,335,335,B19,HERB
1673,335,cf.Get,cf. Gentiana,,335,335,B19,HERB
2014,335,cf.Swe,cf. Swertia,,335,335,B19,HERB
2716,335,cf.Cet,cf. Centaurium,,335,335,B19,HERB
1938,1938,Gen.o-T,Gentiana olivieri-type,,1938,335,B19,HERB
2232,2232,Swe.p,Swertia perennis,,2232,335,B19,HERB
2352,2232,Swe,Swertia,,2232,335,B19,HERB
4780,2232,Swe-T,Swertia-type,,2232,335,B19,HERB
355,355,Hel,Helianthemum,,355,355,B19,HERB
1328,355,Hel-T,Helianthemum-type,,355,355,B19,HERB
2450,355,Hel.ud,Helianthemum undifferentiated,,355,355,B19,HERB
3985,355,Hel.p.p,Helianthemum p.p.,,355,355,B19,HERB
5051,355,Hel.sp,Helianthemum sp.,,355,355,B19,HERB
356,1256,Hel.cf.c,Helianthemum cf. H. canum,,1256,355,B19,HERB
1256,1256,Hel.o-T,Helianthemum oelandicum-type,,1256,355,B19,HERB
1504,1256,Hel.o.a,Helianthemum oelandicum ssp. alpestre,,1256,355,B19,HERB
1687,1256,Hel.cf.o,Helianthemum cf. H. oelandicum,,1256,355,B19,HERB
2144,1256,Hel.o.aT,Helianthemum oelandicum subsp. alpestre-type,,1256,355,B19,HERB
2149,1256,Hel.c-T,Helianthemum canum-type,,1256,355,B19,HERB
2449,1256,Hel.c/a,Helianthemum canum/H. alpestre,,1256,355,B19,HERB
2471,1256,Hel.o,Helianthemum oelandicum,,1256,355,B19,HERB
3447,1256,Hel.a-T,Helianthemum alpestre-type,,1256,355,B19,HERB
3666,1256,Hel.a,Helianthemum alpestre,,1256,355,B19,HERB
3884,1256,Hel.al,Helianthemum alpinum,,1256,355,B19,HERB
1187,1389,Hel.n,Helianthemum nummularium,,1389,355,B19,HERB
1389,1389,Hel.n-T,Helianthemum nummularium-type,,1389,355,B19,HERB
1686,1389,Hel.cf.n,Helianthemum cf. H. nummularium,,1389,355,B19,HERB
5009,1389,Hel.n-G,Helianthemum nummularium-group,,1389,355,B19,HERB
2967,2967,Hel.r-T,Helianthemum croceum-type,,2967,355,B19,HERB
1571,1571,Hal,Haplophyllum,,1571,1571,B19,HERB
3001,1571,Hap-T,Haplophyllum-type,,1571,1571,B19,HERB
1757,1757,Nit,Nitraria,,1757,1757,B19,TRSH
681,681,Rhu,Rhus,,681,2403,B19,TRSH
682,682,Rhu.c-T,Rhus coriaria-type,,681,2403,B19,TRSH
2865,682,Rhu.c,Rhus coriaria,,681,2403,B19,TRSH
1769,1769,Cot.c,Cotinus coggygria,,1769,2403,B19,TRSH
3813,1769,Cot,Cotinus,,1769,2403,B19,TRSH
221,2403,Cot-T,Cotinus-type,,2403,2403,B19,TRSH
2403,2403,Rhu/Cot,Rhus/Cotinus,,2403,2403,B19,TRSH
3398,2403,Rhu-T,Rhus-type,,2403,2403,B19,TRSH
1326,2658,Hal-T,Halimium-type,,2658,2658,B19,HERB
2658,2658,Ham,Halimium,,2658,2658,B19,HERB
2965,2965,Hal.h-T,Halimium halimifolium-type,,2658,2658,B19,HERB
3964,2965,Hal.h,Halimium halimifolium,,2658,2658,B19,HERB
2966,2966,Hal.l-T,Halimium lasianthum-type,,2658,2658,B19,HERB
2696,2696,Tub.l,Tuberaria lignosa,,2831,2831,B19,HERB
2831,2831,Tub,Tuberaria,,2831,2831,B19,HERB
3978,3978,Tub.g,Tuberaria guttata,,2831,2831,B19,HERB
215,2956,Coo.e,Coronilla emerus,,2956,2956,B19,TRSH
364,2956,Hip-T,Hippocrepis-type,,2956,2956,B19,HERB
1897,2956,Hip,Hippocrepis,,2956,2956,B19,HERB
2408,2956,Coa,Coronilla,,2956,2956,B19,HERB
2956,2956,Coa-T,Coronilla-type,,2956,2956,B19,HERB
3501,2956,Hip.c,Hippocrepis comosa,,2956,2956,B19,HERB
4989,2956,Cor.v-T,Coronilla varia-type,,2956,2956,B19,HERB
4448,4456,Sec.v,Securigera varia,,2956,2956,B19,HERB
4456,4456,Cor.v,Coronilla varia,,2956,2956,B19,HERB
225,225,Craae,Crassulaceae,,225,225,B20,HERB
4414,225,Craea.ud,Crassulaceae undifferentiated,,225,225,B20,HERB
769,769,Sem,Sempervivum,,1119,225,B20,HERB
766,1119,Sed,Sedum,,1119,225,B20,HERB
767,1119,Sed.cfva,Sedum cf. S. villosum/S. anglicum,,1119,225,B20,HERB
768,1119,S/R.cfRr,Sedum/Rhodiola cf. R. rosea,,1119,225,B20,HERB
1119,1119,Sed-T,Sedum-type,,1119,225,B20,HERB
1126,1119,Sed.n,Sedum anglicum,,1119,225,B20,HERB
1151,1119,Rho.r,Rhodiola rosea,,1119,225,B20,HERB
1220,1119,Sed.a,Sedum acre,,1119,225,B20,HERB
1521,1119,Sed.a-T,Sedum acre-type,,1119,225,B20,HERB
2225,1119,Sed/Sem,Sedum/Sempervivum,,1119,225,B20,HERB
4377,1119,Sed.al-T,Sedum album-type,,1119,225,B20,HERB
438,438,Lom,Lomatogonium,,438,335,B20,HERB
342,345,Geu,Geum,,345,345,B20,HERB
343,345,Geu.cf.r,Geum cf. G. rivale,,345,345,B20,HERB
344,345,Geu.r,Geum rivale,,345,345,B20,HERB
345,345,Geu-T,Geum-type,,345,345,B20,HERB
1019,345,Geu.cf.u,Geum cf. G. urbanum,,345,345,B20,HERB
3521,345,Geu.m-T,Geum montanum-type,,345,345,B20,HERB
4857,345,Sie-T,Sieversia-type,,345,345,B20,HERB
772,772,Sib.p,Sibbaldia procumbens,,345,345,B20,HERB
4868,772,Sib,Sibbaldia,,345,345,B20,HERB
421,421,,Rosaceae (operculate),,421,421,B20,HERB
311,311,Fga.v,Fragaria vesca,,632,421,B20,HERB
630,630,Pti.p,Potentilla palustris,,632,421,B20,HERB
1696,630,Pot.c,Potentilla comarum,,632,421,B20,HERB
3109,630,Com.p,Comarum palustre,,632,421,B20,HERB
3688,630,Com,Comarum,,632,421,B20,HERB
2480,632,cfPotSgC,cf. Potentilla bifurca subgen. Comarum,,632,421,B20,HERB
2013,632,cf.Pot.p,cf. Potentilla palustris,,632,421,B20,HERB
629,632,Pti,Potentilla,,632,421,B20,HERB
631,632,Pti.ud,Potentilla undifferentiated,,632,421,B20,HERB
632,632,Pti-T,Potentilla-type,,632,421,B20,HERB
1008,632,Pot.SgCo,Potentilla subgen. Comarum,,632,421,B20,HERB
1684,632,Pot.r,Potentilla recta,,632,421,B20,HERB
2089,632,Pot.SgCT,Potentilla subgen. Comarum-type,,632,421,B20,HERB
2340,632,Fia,Fragaria,,632,421,B20,HERB
3357,632,Pot/Com,Potentilla/Comarum,,632,421,B20,HERB
3523,632,Com-T,Comarum-type,,632,421,B20,HERB
3563,632,Pot.g,Potentilla grandiflora,,632,421,B20,HERB
3576,632,Pot.a,Potentilla aurea,,632,421,B20,HERB
3685,632,Pot.e,Potentilla erecta,,632,421,B20,HERB
3863,632,Ros/Pot,Rosaceae/Potentilla,,632,421,B20,HERB
3989,632,Pot.in,Potentilla indeterminata,,632,421,B20,HERB
4030,632,Pot.m-T,Potentilla micrantha-type,,632,421,B20,HERB
4095,632,Pot/ComT,Potentilla/Comarum-type,,632,421,B20,HERB
4445,632,POt/Fra,Potentilla/Fragaria,,632,421,B20,HERB
685,685,Ros,Rosa,,685,421,B20,TRSH
686,685,Ros-T,Rosa-type,,685,421,B20,TRSH
3126,685,Ros.c-T,Rosa canina-type,,685,421,B20,TRSH
453,453,Lyi,Lycium,,453,453,B20,TRSH
1758,453,Lcm-T,Lycium-type,,453,453,B20,TRSH
258,258,Dry.o,Dryas octopetala,,258,483,B20,HERB
259,258,Dry-T,Dryas-type,,258,483,B20,HERB
3682,258,Dry,Dryas,,258,483,B20,HERB
483,483,,Rosaceae (non-operculate),,483,483,B20,TRSH
1344,483,cf.Pru,cf. Prunus,,483,483,B20,TRSH
1251,483,cf.Sob,cf. Sorbus,,483,483,B20,TRSH
1833,483,cf.Pru-T,cf. Prunus-type,,483,483,B20,TRSH
2445,483,cf.Ros,cf. Rosa,,483,483,B20,TRSH
3124,483,cf.Dry.o,cf. Dryas octopetala,,483,483,B20,TRSH
3146,483,cf.Mal,cf. Malus,,483,483,B20,TRSH
182,483,cf.Sor,cf. Sorbus aucuparia,,483,483,B20,TRSH
1122,483,cf.Rub.i,cf. Rubus idaeus,,483,483,B20,TRSH
1054,483,cf.Rub,cf. Rubus,,483,483,B20,TRSH
653,483,Pyr/Sor,Pyrus/Sorbus,,483,483,B20,TRSH
1031,483,Ros.Sg.A,Rosaceae subgen. Amygdalus,,483,483,B20,TRSH
1721,483,Cra/Sor,Crataegus/Sorbus,,483,483,B20,TRSH
2316,483,Rosae.M,Rosaceae subfam. Maloideae,,483,483,B20,TRSH
2705,483,Rosae.tr,Rosaceae trees,,483,483,B20,TRSH
3253,483,Pru/Sor,Prunus/Sorbus,,483,483,B20,TRSH
3508,483,Ros.t,Rosaceae tree,,483,483,B20,TRSH
5014,483,Sor-G,Sorbus-group,,483,483,B20,TRSH
226,226,Ctg,Crataegus,,647,483,B20,TRSH
3951,226,Cra.m-T,Crataegus monogyna-type,,647,483,B20,TRSH
4666,226,Cra.m,Crataegus monogyna,,647,483,B20,TRSH
493,493,Mes.g,Mespilus germanica,,647,483,B20,TRSH
494,493,Mes-T,Mespilus-type,,647,483,B20,TRSH
646,646,Prn.p,Prunus padus,,647,483,B20,TRSH
227,647,Ctg-T,Crataegus-type,,647,483,B20,TRSH
467,647,Mal,Malus,,647,483,B20,TRSH
468,647,Mal-T,Malus-type,,647,483,B20,TRSH
469,647,Mal/Mes,Malus/Mespilus,,647,483,B20,TRSH
643,647,Prn,Prunus,,647,483,B20,TRSH
644,647,Prn.cf.p,Prunus cf. P. padus,,647,483,B20,TRSH
645,647,Prn.d-T,Prunus dulcis-type,,647,483,B20,TRSH
647,647,Prn-T,Prunus-type,,647,483,B20,TRSH
652,647,Pyr-T,Pyrus-type,,647,483,B20,TRSH
1080,647,Pru.s-T,Prunus spinosa-type,,647,483,B20,TRSH
1081,647,Pru.a,Prunus avium,,647,483,B20,TRSH
1089,647,Pru.a/s,Prunus avium/P. spinosa,,647,483,B20,TRSH
1373,647,Pru.s,Prunus spinosa,,647,483,B20,TRSH
1498,647,Pru.cf.a,Prunus cf. P. avium,,647,483,B20,TRSH
2051,647,Yus,Pyrus,,647,483,B20,TRSH
2515,647,Lao,Laurocerasus,,647,483,B20,TRSH
3399,647,Amy-T,Amygdalus-type,,647,483,B20,TRSH
3662,647,Pir-T,Pirus-type,,647,483,B20,TRSH
3926,647,Aml,Amelanchier,,647,483,B20,TRSH
4218,647,Mal.sp,Malus sp.,,647,483,B20,TRSH
4219,647,Pru.sp,Prunus sp.,,647,483,B20,TRSH
4514,647,RosT/Pru,Rosaceae-type/Prunus,,647,483,B20,TRSH
690,690,Rub,Rubus,,690,483,B20,TRSH
692,690,Rub.f,Rubus fruticosus,,690,483,B20,TRSH
693,690,Rub.s,Rubus saxatilis,,690,483,B20,TRSH
1003,690,Rub-T,Rubus-type,,690,483,B20,TRSH
1208,690,Rub.f-T,Rubus fruticosus-type,,690,483,B20,TRSH
1797,690,Rub.i-T,Rubus idaeus-type,,690,483,B20,TRSH
2446,690,Rub.ud,Rubus undifferentiated,,690,483,B20,TRSH
2868,690,Rub.u-T,Rubus ulmifolius-type,,690,483,B20,TRSH
2987,690,Rub.cf.a,Rubus cf. arcticus,,690,483,B20,TRSH
3295,690,Rub.i,Rubus idaeus,,690,483,B20,TRSH
4866,690,Rub.sp,Rubus sp.,,690,483,B20,TRSH
2986,2986,Rub.a,Rubus arcticus,,690,483,B20,TRSH
4733,2986,Rub.a-T,Rubus arcticus-type,,690,483,B20,TRSH
222,222,Ctt,Cotoneaster,,790,483,B20,TRSH
1723,222,Cos-T,Cotoneaster-type,,790,483,B20,TRSH
788,790,Sor,Sorbus,,790,483,B20,TRSH
789,790,Sor.a,Sorbus aucuparia,,790,483,B20,TRSH
790,790,Sor-T,Sorbus-type,,790,483,B20,TRSH
1223,790,Sob.a,Sorbus aria,,790,483,B20,TRSH
1224,790,Sob.cf.r,Sorbus cf. S. rupicola,,790,483,B20,TRSH
1372,790,Sor.cf.a,Sorbus cf. S. aucuparia,,790,483,B20,TRSH
1375,790,Sor.ud,Sorbus undifferentiated,,790,483,B20,TRSH
2863,790,Sor.a-T,Sorbus aucuparia-type,,790,483,B20,TRSH
3644,790,Sor.ar-T,Sorbus aria-type,,790,483,B20,TRSH
4387,790,Sor.t,Sorbus torminalis,,790,483,B20,TRSH
484,484,Mey.t,Menyanthes trifoliata,,484,484,B20,HELO
485,484,Mey-T,Menyanthes-type,,484,484,B20,HELO
2263,484,Men.t-T,Menyanthes trifoliata-type,,484,484,B20,HELO
3022,484,Mey,Menyanthes,,484,484,B20,HELO
518,518,Nep,Nephrophyllidium,,518,518,B20,AQUA
687,687,Rosae,Rosaceae,,687,687,B20,TRSH
688,687,Rosae.ud,Rosaceae undifferentiated,,687,687,B20,TRSH
1398,687,Ros-TA,Rosaceae (type A),,687,687,B20,TRSH
1399,687,Ros-TB,Rosaceae (type B),,687,687,B20,TRSH
2486,687,Geu/Pot,Geum/Potentilla,,687,687,B20,HERB
3293,687,Ros/Pru,Rosa/Prunus,,687,687,B20,TRSH
3714,687,Ros.p.p,Rosaceae p.p.,,687,687,B20,TRSH
3806,687,Rosae.in,Rosaceae indeterminata,,687,687,B20,TRSH
3862,687,Ros.r-T,Rosaceae reticulate-type,,687,687,B20,HERB
